﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Guissona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:251109&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;0;9;9;96;63;159;96;75;171
2019;3;0;6;6;0;6;138;96;234;147;99;246
2018;3;6;6;6;6;12;132;81;216;141;93;234
2017;3;0;3;6;3;9;105;78;183;114;84;198
2016;6;3;9;3;6;12;99;75;171;108;81;189
2011-2015;12;9;24;18;9;27;216;258;471;246;279;525
2001-2010;12;15;27;18;9;27;1122;822;1944;1149;846;1995
1991-2000;18;15;30;30;27;57;60;48;108;108;84;192
1981-1990;12;9;21;27;27;57;6;3;9;48;39;84
Antes de 1981;15;9;24;102;99;201;0;6;6;120;111;231
Siempre ha vivido;1611;1581;3195;0;0;0;0;0;0;1611;1581;3192
Total;1698;1650;3348;222;192;414;1971;1530;3501;3891;3375;7263

