﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cunit. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:430516
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;11;1;12;1;0;1;0;0;0;12;4;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Electricitat gas i aigua;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;14;2;16
Ext. i trans. minerals;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;8;1;9
Indústria química;2;2;4;1;0;1;0;4;4;3;0;3;0;0;0;0;0;0;9;0;9;0;0;0;15;6;21
Const. maquin. mat. elèctric;3;1;4;2;0;2;1;5;6;1;0;1;0;0;0;0;0;0;48;4;52;0;0;0;55;10;65
Material transport;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;12;1;13
Alimentació i begudes;0;0;0;0;0;0;0;1;1;5;4;9;1;0;1;0;0;0;4;3;7;0;0;0;10;8;18
Tèxtil, cuir i confecció;2;0;2;2;0;2;1;0;1;1;0;1;0;0;0;0;0;0;5;8;13;0;0;0;11;8;19
Suro i fusta;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;10;0;10
Paper i arts gràfiques;2;0;2;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;5;1;6;0;0;0;10;2;12
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Construcció;3;0;3;5;0;5;6;5;11;4;0;4;0;0;0;0;0;0;101;1;102;0;0;0;119;6;125
Comerç i reparació;7;3;10;3;0;3;5;6;11;33;36;69;1;0;1;0;0;0;24;5;29;0;0;0;73;50;123
Hostaleria i restauració;0;1;1;2;1;3;1;1;2;5;4;9;37;22;59;0;0;0;0;0;0;0;0;0;45;29;74
Transport i act. annexes;1;1;2;2;0;2;4;5;9;0;0;0;1;2;3;0;0;0;27;3;30;0;0;0;35;11;46
Comunicacions;3;0;3;0;0;0;3;6;9;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;9;7;16
Assegurances i finances;1;0;1;0;0;0;9;9;18;5;0;5;1;1;2;1;0;1;0;0;0;0;0;0;17;10;27
Servei empr. lloguers;5;3;8;0;0;0;2;6;8;2;2;4;2;0;2;0;0;0;0;0;0;0;0;0;11;11;22
Adm. pública defensa i SS;2;4;6;1;0;1;11;13;24;1;1;2;22;4;26;3;0;3;17;4;21;1;0;1;58;26;84
Educació i investigació;13;10;23;1;0;1;3;5;8;1;3;4;4;0;4;0;0;0;0;0;0;0;0;0;22;18;40
Sanitat i assis. social;7;6;13;0;0;0;1;4;5;1;0;1;0;1;1;0;0;0;3;0;3;0;0;0;12;11;23
Altres serveis;0;0;0;0;0;0;1;1;2;0;2;2;11;16;27;1;0;1;5;1;6;0;0;0;18;20;38
Total;54;31;85;21;1;22;52;78;130;66;53;119;80;47;127;16;1;17;292;32;324;1;0;1;582;243;825

