﻿Valor añadido bruto. Por sectores de actividad
Malgrat de Mar
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081108&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);1,7;89,3;20,0;253,9;364,9
2020 (p);1,9;89,0;20,6;223,2;334,7
2019;2,9;82,4;27,2;243,7;356,1
2018;3,3;138,8;26,7;225,1;393,9
2017;3,1;103,2;22,2;213,2;341,7
2016;3,3;129,4;20,5;200,6;353,7
2015;3,0;137,6;24,7;194,0;359,3
2014;2,9;92,3;19,1;186,3;300,6
2013;3,7;85,4;17,5;181,5;288,2
2012;3,5;171,2;21,3;177,7;373,7
2011;2,7;201,7;30,9;183,2;418,6

