﻿Migracions. Totals
Portbou
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171387
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41;45;57;40;31;31;16;33;35;47;22;36;43;18;25;23;23;23;22;17;29;19;15;21;12
 emigracions;53;41;36;42;38;40;31;32;54;39;50;39;40;41;32;40;54;40;32;45;46;29;47;53;45
 saldo migratori;-12;4;21;-2;-7;-9;-15;1;-19;8;-28;-3;3;-23;-7;-17;-31;-17;-10;-28;-17;-10;-32;-32;-33
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;11;14;9;6;11;9;14;11;15;26;12;8;14;16;13;5;6;19;13;7;4;11;8;13
 emigracions;18;12;8;26;21;21;17;9;15;15;15;9;12;15;12;15;19;10;18;7;9;9;15;8;22
 saldo migratori;-12;-1;6;-17;-15;-10;-8;5;-4;0;11;3;-4;-1;4;-2;-14;-4;1;6;-2;-5;-4;0;-9
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);15;28;45;32;26;10;20;11;7;13;24;15;19;27;17;17;38;28;18;24;10;12;8;4
 emigracions;12 (b);4;11;4;5;20;22;11;16;79;7;8;13;2;4;3;2;15;3;1;1;..;..;..;..
 saldo migratori;19;11;17;41;27;6;-12;9;-5;-72;6;16;2;17;23;14;15;23;25;17;23;..;..;..;..
          Saldo migratori total;-5;14;44;22;5;-13;-35;15;-28;-64;-11;16;1;-7;20;-5;-30;2;16;-5;4;..;..;..;..

