﻿Migracions. Totals
Malla
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081115
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;10;4;14;9;16;6;16;8;11;8;15;16;12;5;13;17;15;6;11;6;7;0;5;7
 emigracions;17;16;2;20;4;7;10;10;12;8;13;10;9;9;11;18;8;19;8;0;6;5;7;7;5
 saldo migratori;-6;-6;2;-6;5;9;-4;6;-4;3;-5;5;7;3;-6;-5;9;-4;-2;11;0;2;-7;-2;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;1;0
 emigracions;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;0;2;0;-2;0;0;-1;0;-1;0;0;1;0;0;0;0;0;1;0;0;0;0;2;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);1;0;0;2;3;3;1;0;0;0;1;0;0;0;0;2;0;0;0;0;2;1;1;2
 emigracions;0 (b);0;0;0;0;4;0;2;3;0;2;0;0;0;0;0;0;0;0;0;1;..;..;..;..
 saldo migratori;2;1;0;0;2;-1;3;-1;-3;0;-2;1;0;0;0;0;2;0;0;0;-1;..;..;..;..
          Saldo migratori total;-4;-3;2;-8;7;8;-2;5;-8;3;-7;7;7;3;-6;-5;11;-3;-2;11;-1;..;..;..;..

