﻿Immigracions. Per municipi de destinació i lloc de procedència
Sénia, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430445&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;30;30;41;63;164
2021;25;20;49;94;188
2020;18;23;28;53;122
2019;29;24;45;71;169
2018;31;18;45;92;186
2017;27;25;33;80;165
2016;31;26;12;63;132
2015;39;25;51;83;198
2014;44;25;33;91;193
2013;31;33;27;85;176
2012;22;7;19;106;154
2011;33;15;20;82;150
2010;33;14;27;96;170
2009;34;8;31;89;162
2008;20;27;28;141;216
2007;41;26;45;146;258
2006;34;19;28;100;181
2005;27;14;35;81;157
2004;26;21;39;113;199
2003;32;21;28;84;165
2002;27;9;20;102;158
2001;33;10;20;87;150
2000;22;18;16;93;149
1999;25;9;25;50;109
1998;20;10;13;48;91
1997;5;6;2;9;22
1995;10;7;20;60;97
1994;18;16;20;48;102
1993;17;14;12;97;140
1992;15;9;19;58;101
1990;10;10;14;66;100
1989;19;7;15;73;114
1988;14;19;19;46;98

