﻿Habitatges principals. Per superfície útil i instal·lacions
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082785&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;12;25;80;123;195;389;233;98;163;55;31;118;71;60;1655
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;10;4;7;1;2;3;4;12;44
No té aigua corrent;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;5
Amb aigua calenta central;0;0;4;5;34;55;84;166;87;31;52;18;10;39;18;25;628
Sense aigua calenta central;1;1;8;21;47;70;111;233;158;72;120;38;23;83;57;47;1090
Amb gas per canonades;0;0;3;1;13;32;39;67;45;20;20;7;7;8;3;5;270
Sense gas per canonades;1;1;9;25;68;93;156;332;200;83;152;49;26;114;72;67;1448
Calefacció col·lectiva;0;0;2;0;1;5;6;21;7;4;9;0;0;5;1;1;62
Calefacció individual;0;0;5;13;42;87;140;313;219;88;149;53;31;109;69;65;1383
Calefacció aparells mòbils;1;1;3;12;36;29;44;56;15;11;13;3;2;7;4;5;242
Sense calefacció;0;0;2;1;2;4;5;9;4;0;1;0;0;1;1;1;31
Amb línia telefònica;1;1;10;18;70;116;178;366;236;99;167;54;33;116;72;67;1604
Sense línia telefònica;0;0;2;8;11;9;17;33;9;4;5;2;0;6;3;5;114
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;5
Amb refrigeració;0;0;0;1;4;6;5;14;5;2;4;1;0;4;1;10;57
Sense refrigeració;1;1;12;25;77;119;190;385;240;101;168;55;33;118;74;62;1661
Total;1;1;12;26;81;125;195;399;245;103;172;56;33;122;75;72;1718

