﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ger
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170789
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;2;5;16;24
12/2023 (p);1;2;6;15;24
09/2023 (p);1;2;6;14;23
06/2023 (p);1;2;5;13;21
03/2023 (p);1;2;5;14;22
12/2022 (p);0;2;5;13;20
09/2022 (p);1;2;5;14;22
06/2022 (p);1;2;4;14;21
03/2022 (p);1;2;4;14;21
12/2021 (p);0;2;3;13;18
09/2021 (p);1;2;3;15;21
06/2021 (p);2;2;3;15;22
03/2021 (p);1;2;3;13;19
12/2020 (p);1;2;3;10;16

