﻿Parc de vehicles. Índex de motorització
Ivars d'Urgell
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251137&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;580,45;77,11;172,43;873,10
2011;564,04;73,44;168,04;846,65
2010;564,69;70,51;168,41;840,33
2009;553,13;69,50;167,72;827,11
2008;552,95;69,26;164,28;823,70
2007;536,95;64,95;161,81;799,55
2006;500,00;58,67;151,78;740,58
2005;501,62;49,78;143,94;728,35
2004;495,57;43,74;144,52;714,84
2003;492,42;41,55;136,44;697,36
2002;487,49;38,91;125,63;683,71
2001;492,69;39,74;131,50;696,08
2000;81,55;9,25;37,59;132,45
1999;462,04;41,20;128,31;660,39
1998;447,91;39,43;125,37;635,67
1997;430,32;41,40;123,03;611,08
1996;419,83;40,82;117,20;590,67
1995;404,39;38,71;110,34;564,99
1994;397,12;36,89;102,02;544,09
1993;393,66;35,16;102,02;541,79
1992;375,72;35,51;101,95;518,90
1991;352,64;33,83;95,18;487,39

