﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Tavertet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082802&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;10,65;10,74;5,76;6,90;0,00;6,34;0,28;40,67
2020;13,10;11,04;6,35;6,90;0,00;7,54;0,36;45,29
2019;11,70;9,21;5,38;6,90;0,00;1,94;0,45;35,58
2018;12,09;7,41;4,44;6,90;0,00;0,00;0,66;31,50
2017;13,85;7,99;4,27;6,90;0,00;0,00;0,25;33,26
2016;13,04;8,43;4,78;6,90;0,00;0,00;0,21;33,36
2015;11,05;15,12;9,22;9,50;0,00;0,00;0,21;45,10
2014;12,97;12,83;6,91;10,02;0,00;0,00;0,15;42,88
2013;13,87;11,52;5,42;14,29;0,00;0,00;0,06;45,16
2012;13,74;8,83;5,19;11,47;..;..;0,08;39,31
2011;14,32;6,59;3,81;11,08;..;..;0,01;35,81
2010;11,90;6,48;3,56;13,84;..;..;0,02;35,80
2009;10,61;2,19;1,38;2,79;..;..;0,02;16,99
2008;9,12;0,65;..;..;..;..;0,02;9,79
2007;6,71;6,57;..;..;..;..;0,02;13,30
2006;7,16;7,09;..;..;..;..;0,02;14,27
2005;6,26;6,14;..;..;..;..;0,01;12,41
2004;7,43;5,32;..;..;..;..;0,01;12,76
2003;8,11;5,21;..;..;..;..;0,02;13,34
2002;10,53;4,27;..;..;..;..;0,02;14,82
2001;9,69;18,31;..;..;..;..;0,03;28,03
2000;6,40;20,15;..;..;..;..;0,01;26,56

