﻿Households. By number and type of nucleus
Montellà i Martinet
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251399&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;78;54;40
Without nucleus. With 2 people and over;13;6;10
With one nucleus. Couples without children. Without other persons;31;33;30
With one nucleus. Couples without children. With other persons;14;7;7
With one nucleus. Couples with children. Without other persons;41;55;71
With one nucleus. Couples with children. With other persons;14;12;17
With one nucleus. Mothers with children. Without other persons;12;11;9
With one nucleus. Mothers with children. With other persons;2;1;0
With one nucleus. Fathers with children. Without other persons;7;7;3
With one nucleus. Fathers with children. With other persons;2;0;0
With 2 nuclei and over. Without other persons;2;4;3
With 2 nuclei and over. With other persons;4;1;2
Total;220;191;192

