﻿Estimacions de població ETCA i de població estacional ETCA
Alt Urgell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:04
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;1567;20695;22262;107,6
2014;1646;20878;22524;107,9
2013;1587;21128;22715;107,5
2012;1370;21386;22756;106,4
2011;1324;22008;23332;106,0
2010;1369;22005;23374;106,2
2009;1057;22037;23094;104,8
2008;1165;21942;23107;105,3
2007;1207;21566;22773;105,6
2006;1099;21257;22356;105,2
2005;1098;20936;22034;105,2
2004;941;20315;21256;104,6
2003;723;20106;20829;103,6
2002;597;19848;20445;103,0

