﻿Titulars persona física per edat i sexe
Riumors
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171518&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;12;19
 homes;8;16
 dones;4;3
 titulars caps explotació;;
 total;11;19
 homes;8;16
 dones;3;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;0;0
 dones;1;1
 titulars caps explotació;;
 total;1;1
 homes;0;0
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;5
 homes;0;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;5
 homes;3;5
 dones;1;0
 titulars caps explotació;;
 total;4;5
 homes;3;5
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;7;5
 homes;5;4
 dones;2;1
 titulars caps explotació;;
 total;6;5
 homes;5;4
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1

