﻿Llars unipersonals. Per edat i estat civil. Homes
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:32
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;16;6;0;0;0;22
De 25 a 29 anys;39;23;0;0;2;64
De 30 a 34 anys;34;27;0;9;0;70
De 35 a 39 anys;24;16;1;10;6;57
De 40 a 44 anys;28;8;0;5;4;45
De 45 a 49 anys;17;14;0;4;7;42
De 50 a 54 anys;24;11;1;2;6;44
De 55 a 59 anys;22;10;1;5;2;40
De 60 a 64 anys;16;6;1;4;0;27
De 65 a 69 anys;33;9;12;5;0;59
De 70 a 74 anys;29;6;18;8;0;61
De 75 a 79 anys;8;3;27;4;0;42
De 80 a 84 anys;10;2;18;0;0;30
De 85 anys i més;0;0;19;0;0;19
Total;306;141;98;56;27;628

