﻿Població. Per sexe i generacions
Torroella de Montgrí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:171997
;Homes;Dones;Total
2022;36;37;73
2021;49;38;87
2020;54;49;103
2019;43;48;91
2018;58;56;114
2017;55;62;117
2016;57;54;111
2015;62;53;115
2014;55;63;118
2013;76;55;131
2012;59;47;106
2011;67;77;144
2010;87;89;176
2009;73;58;131
2008;64;72;136
2007;77;48;125
2006;65;64;129
2005;59;58;117
2004;81;63;144
2003;69;75;144
2002;61;53;114
2001;54;50;104
2000;56;63;119
1999;88;78;166
1998;88;67;155
1997;76;65;141
1996;79;71;150
1995;72;63;135
1994;64;75;139
1993;75;67;142
1992;77;61;138
1991;91;56;147
1990;73;61;134
1989;74;67;141
1988;82;70;152
1987;83;70;153
1986;86;56;142
1985;84;84;168
1984;64;87;151
1983;85;53;138
1982;115;85;200
1981;82;103;185
1980;92;108;200
1979;109;70;179
1978;112;99;211
1977;102;110;212
1976;96;84;180
1975;105;82;187
1974;110;99;209
1973;113;100;213
1972;103;86;189
1971;100;91;191
1970;93;78;171
1969;89;88;177
1968;87;91;178
1967;100;83;183
1966;112;104;216
1965;99;93;192
1964;101;104;205
1963;86;75;161
1962;104;86;190
1961;81;88;169
1960;88;86;174
1959;64;89;153
1958;67;74;141
1957;79;65;144
1956;77;53;130
1955;78;63;141
1954;67;48;115
1953;56;72;128
1952;55;51;106
1951;53;57;110
1950;34;70;104
1949;69;48;117
1948;44;64;108
1947;57;56;113
1946;43;48;91
1945;43;51;94
1944;34;37;71
1943;48;34;82
1942;36;43;79
1941;32;34;66
1940;29;37;66
1939;19;15;34
1938;20;26;46
1937;19;28;47
1936;18;32;50
1935;23;29;52
1934;18;23;41
1933;15;26;41
1932;10;15;25
1931;12;24;36
1930;6;22;28
1929;6;9;15
1928;2;7;9
1927;2;6;8
1926;1;5;6
1925;0;8;8
1924;1;4;5
1923;0;1;1
1922 o abans;1;7;8
Total;6275;5957;12232

