﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081878&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;3;11;5;4;9;7;4;11;5;1;6;9;13;22;168;31;199;8;10;18;18;2;20;58;7;65;0;0;0;286;75;361
Pesca;0;3;3;0;1;1;2;0;2;0;0;0;1;0;1;3;3;6;2;0;2;1;0;1;1;0;1;0;0;0;10;7;17
Indústries extractives;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;1;0;1;5;1;6;1;0;1;0;0;0;7;4;11
Indústries manufactureres;1146;319;1465;535;194;729;1599;1309;2908;815;935;1750;536;350;886;5;6;11;5582;1686;7268;5103;2971;8074;898;382;1280;0;0;0;16219;8152;24371
Electricitat, gas i aigua;26;1;27;32;12;44;49;36;85;19;29;48;13;1;14;0;0;0;155;5;160;36;6;42;20;4;24;0;0;0;350;94;444
Construcció;240;53;293;127;39;166;203;165;368;152;197;349;145;17;162;4;1;5;4930;172;5102;443;23;466;1212;44;1256;0;0;0;7456;711;8167
Comerç i reparació;1057;684;1741;177;156;333;1039;676;1715;498;1133;1631;1313;3079;4392;4;0;4;1564;269;1833;505;158;663;742;474;1216;0;0;0;6899;6629;13528
Hostaleria;264;159;423;12;22;34;48;63;111;54;100;154;1068;1164;2232;1;2;3;44;28;72;51;30;81;69;123;192;0;0;0;1611;1691;3302
Transport i comunicacions;174;48;222;97;33;130;318;265;583;482;454;936;115;57;172;2;1;3;204;24;228;2069;129;2198;300;57;357;0;0;0;3761;1068;4829
Mediació financera;405;142;547;154;95;249;323;298;621;729;779;1508;53;27;80;0;0;0;33;7;40;15;9;24;21;25;46;0;0;0;1733;1382;3115
Immob, lloguers i ser. emp.;414;165;579;987;495;1482;988;855;1843;277;801;1078;321;219;540;2;3;5;200;104;304;132;101;233;243;808;1051;0;0;0;3564;3551;7115
Adm. pública, defensa i SS;99;76;175;170;223;393;424;333;757;286;524;810;125;64;189;21;7;28;79;18;97;48;13;61;100;63;163;13;11;24;1365;1332;2697
Educació;65;45;110;1021;2063;3084;145;244;389;45;170;215;28;151;179;7;2;9;29;22;51;57;62;119;69;127;196;7;3;10;1473;2889;4362
Sanitat i serveis socials;52;58;110;510;1029;1539;157;506;663;92;306;398;198;1303;1501;1;4;5;48;25;73;95;37;132;42;264;306;0;5;5;1195;3537;4732
Altres serveis;113;141;254;148;111;259;232;207;439;104;162;266;172;722;894;3;1;4;96;26;122;107;88;195;191;123;314;1;0;1;1167;1581;2748
Personal domèstic;0;0;0;4;2;6;2;8;10;0;6;6;5;108;113;1;0;1;7;21;28;1;14;15;88;1132;1220;0;0;0;108;1291;1399
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2
Total;4063;1897;5960;3980;4479;8459;5536;4971;10507;3558;5598;9156;4102;7275;11377;222;61;283;12982;2417;15399;8686;3644;12330;4055;3633;7688;21;20;41;47205;33995;81200

