﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pontons
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081688&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;9;30;19;16;13
2021;6;31;15;17;13;11
2020;9;32;14;17;12;11
2019;10;34;14;16;15;10
2018;11;38;10;14;15;10
2017;17;38;10;13;15;8
2016;16;41;10;14;12;7
2014;12;36;10;15;8;8
2013;10;40;10;14;8;6
2012;11;39;12;12;10;6
2011;14;40;13;8;10;5

