﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430347&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;58;28;86;94;55;149;0;0;0;8;3;11;1;0;1;161;86;247
Població desocupada que busca la primera feina;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Població desocupada que ha treballat abans;4;3;7;3;6;9;0;0;0;0;0;0;0;0;0;7;9;16
Total població activa;63;33;96;97;61;158;0;0;0;8;3;11;1;0;1;169;97;266
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;6;12;46;23;69;6;45;51;0;0;0;1;0;1;59;74;133
Població amb incapacitat permanent;4;3;7;3;2;5;0;0;0;1;0;1;1;0;1;9;5;14
Població estudiant;33;41;74;0;0;0;0;0;0;0;0;0;0;0;0;33;41;74
Feines de la llar;0;5;5;0;58;58;0;0;0;0;0;0;0;1;1;0;64;64
Població amb una altra situació d'inactivitat;12;10;22;2;3;5;0;1;1;1;1;2;0;0;0;15;15;30
Total població inactiva;55;65;120;51;86;137;6;46;52;2;1;3;2;1;3;116;199;315
Total;118;98;216;148;147;295;6;46;52;10;4;14;3;1;4;285;296;581

