﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:081249&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;48;6;9;0;0;0;0;0;66
Cataluña;30;0;3;0;0;0;0;0;30
Resto de España;18;6;9;0;0;0;0;0;33
Extranjero;3;0;0;0;0;0;0;0;0
Mujeres;111;15;30;0;3;0;0;0;159
Cataluña;54;3;3;0;0;0;0;0;60
Resto de España;57;12;27;0;0;0;0;0;93
Extranjero;3;0;3;0;0;0;0;0;6
Total;159;21;42;0;3;0;0;0;225
Cataluña;81;3;3;0;0;0;0;0;93
Resto de España;75;15;33;0;3;0;0;0;126
Extranjero;6;0;0;0;0;0;0;0;3

