﻿Establiments hotelers
Mont-roig del Camp
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:430923
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;1;3;2;0;0;0;7;4;11
2021;1;1;3;2;0;0;0;7;4;11
2020;1;1;3;2;0;0;0;7;4;11
2019;1;2;2;2;0;0;0;7;4;11
2018;1;2;2;2;0;0;0;7;4;11
2017;1;2;2;2;0;0;0;7;4;11
2016;1;2;2;2;0;0;0;7;4;11
2015;1;2;2;2;0;0;0;7;5;12
2014;1;2;2;2;0;0;0;7;5;12
2013;1;1;2;2;0;0;0;6;5;11
2012;1;1;1;2;0;0;0;5;6;11
2011;1;1;1;2;0;0;0;5;6;11
2010;3;2;1;2;z;0;z;8;7;15
2009;3;2;1;2;z;0;z;8;7;15
2008;3;2;1;2;z;0;z;8;7;15
2007;3;2;1;2;z;0;z;8;6;14
2006;3;2;1;1;z;0;z;7;6;13
2005;2;2;0;1;z;0;z;5;6;11
2004;2;3;0;1;z;0;z;6;6;12
2003;1;3;0;1;z;0;z;5;7;12

