﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Esparreguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080765&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;2550;505;7460;10540
02/2024;25;2555;505;7405;10490
01/2024;25;2545;510;7405;10485
12/2023;25;2540;520;7265;10350
11/2023;25;2545;525;7445;10540
10/2023;20;2550;525;7380;10480
09/2023;20;2550;525;7390;10485
08/2023;20;2535;505;7140;10205
07/2023;20;2545;515;7175;10260
06/2023;25;2530;525;7305;10385
05/2023;25;2540;510;7355;10430
04/2023;25;2540;515;7360;10440
03/2023;25;2530;515;7250;10320
02/2023;25;2560;505;7245;10335
01/2023;25;2545;510;7175;10255
12/2022;25;2510;505;7175;10220
11/2022;30;2505;500;7285;10320
10/2022;25;2500;505;7235;10265
09/2022;25;2515;500;7175;10220
08/2022;30;2500;500;6930;9960
07/2022;25;2510;510;7055;10100
06/2022;25;2505;510;7140;10180
05/2022;30;2500;510;7280;10315
04/2022;30;2505;510;7225;10270
03/2022;30;2500;510;7205;10240
02/2022;30;2505;500;7085;10125
01/2022;30;2510;510;7075;10120
12/2021;28;2501;516;7001;10046
11/2021;26;2515;521;7110;10172
10/2021;26;2500;518;7065;10109
09/2021;30;2497;513;6915;9955
08/2021;31;2470;502;6692;9695
07/2021;33;2469;512;6840;9854
06/2021;30;2474;514;6835;9853
05/2021;31;2447;502;6982;9962
04/2021;28;2452;498;6826;9804
03/2021;27;2453;495;6805;9780
02/2021;32;2452;501;6837;9822
01/2021;31;2452;496;6847;9826
12/2020;31;2455;493;6657;9636
11/2020;30;2469;492;6926;9917
10/2020;31;2481;492;6875;9879
09/2020;31;2451;483;6782;9747
08/2020;37;2434;472;6451;9394
07/2020;34;2452;486;6381;9353
06/2020;38;2456;475;6444;9413
05/2020;37;2453;474;6473;9437
03/2020;26;2464;466;6474;9430
12/2019;25;2456;485;6715;9681
09/2019;23;2444;480;6841;9788
06/2019;28;2458;484;6898;9868
03/2019;26;2467;480;6920;9893
12/2018;24;2434;468;6683;9609
09/2018;26;2440;476;6859;9801
06/2018;32;2468;473;6831;9804
03/2018;26;2436;453;6803;9718
12/2017;23;2387;445;6489;9344
09/2017;20;2382;452;6734;9588
06/2017;29;2342;456;6540;9367
03/2017;22;2331;434;6596;9383
12/2016;25;2295;414;6354;9088
09/2016;26;2308;429;6370;9133
06/2016;33;2337;425;6309;9104
03/2016;18;2260;404;6306;8988
12/2015;22;2219;388;6040;8669
09/2015;23;2237;404;6132;8796
06/2015;28;2222;394;6097;8741
03/2015;20;2211;409;6086;8726
12/2014;22;2193;401;5885;8501
09/2014;25;2187;385;5922;8519
06/2014;24;2191;392;5848;8455
03/2014;21;2169;370;5890;8450
12/2013;24;2148;374;5660;8206
09/2013;30;2169;376;5672;8247
06/2013;26;2183;392;5710;8311
03/2013;20;2182;389;5695;8286
12/2012;22;2224;407;5635;8288
09/2012;23;2278;446;5878;8625
06/2012;28;2275;467;5863;8633
03/2012;27;2265;496;5985;8773

