﻿Eleccions municipals. Dades generals
Planoles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171349
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;222;199;190;8;1;89,6;10,4
2015;235;207;199;2;6;88,1;11,9
2011;237;201;198;3;0;84,8;15,2
2007;234;197;194;2;1;84,2;15,8
2003;269;157;106;14;37;58,4;41,6
1999;272;180;114;40;26;66,2;33,8
1995;246;221;206;6;9;89,8;10,2
1987;251;151;127;17;7;60,2;39,8
1983;253;230;228;0;2;90,9;9,1
1979;310;277;270;2;5;89,4;10,7

