﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Parlavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171267&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;55;75;55;205
03/2024 (p);20;55;70;55;195
02/2024;20;55;70;55;200
01/2024;20;50;70;55;195
12/2023;20;55;70;55;195
11/2023;20;50;70;55;195
10/2023;20;55;70;55;200
09/2023;20;55;75;50;200
08/2023;20;50;75;50;195
07/2023;25;50;75;50;195
06/2023;25;50;75;50;200
05/2023;20;50;75;50;195
04/2023;20;50;75;50;195
03/2023;15;50;70;55;185
02/2023;15;55;65;55;190
01/2023;15;55;65;50;190
12/2022;20;55;70;50;195
11/2022;20;55;75;50;200
10/2022;20;55;75;50;200
09/2022;15;55;75;50;195
08/2022;15;55;75;50;195
07/2022;15;60;75;50;200
06/2022;15;55;75;50;200
05/2022;10;60;80;50;200
04/2022;15;60;80;50;200
03/2022;15;60;70;50;195
02/2022;15;55;70;45;185
01/2022;15;55;70;45;185
12/2021;16;54;69;49;188
11/2021;18;56;70;47;191
10/2021;18;57;74;46;195
09/2021;18;57;70;44;189
08/2021;21;54;69;46;190
07/2021;24;57;68;46;195
06/2021;22;55;67;46;190
05/2021;18;54;67;45;184
04/2021;18;54;66;45;183
03/2021;17;56;65;46;184
02/2021;16;54;65;42;177
01/2021;16;55;65;42;178
12/2020;13;59;64;43;179
11/2020;14;57;67;44;182
10/2020;15;58;67;44;184
09/2020;15;55;68;44;182
08/2020;20;52;63;38;173
07/2020;25;54;62;37;178
06/2020;20;54;65;36;175
05/2020;17;54;65;38;174
03/2020;18;58;63;37;176
12/2019;20;65;63;42;190
09/2019;22;68;64;41;195
06/2019;25;73;64;37;199
03/2019;18;72;59;38;187
12/2018;14;71;61;40;186
09/2018;12;73;63;44;192
06/2018;23;80;58;42;203
03/2018;18;74;60;41;193
12/2017;16;65;58;45;184
09/2017;17;74;53;43;187
06/2017;20;68;54;45;187
03/2017;16;71;50;45;182
12/2016;19;72;51;43;185
09/2016;16;72;43;44;175
06/2016;17;73;43;42;175
03/2016;13;75;41;46;175
12/2015;12;72;44;41;169
09/2015;14;72;44;39;169
06/2015;22;71;44;38;175
03/2015;9;72;46;40;167
12/2014;11;71;46;40;168
09/2014;14;68;46;39;167
06/2014;17;73;48;36;174
03/2014;15;75;47;32;169
12/2013;16;76;47;37;176
09/2013;14;73;49;39;175
06/2013;21;77;49;43;190
03/2013;16;75;48;46;185
12/2012;16;80;41;48;185
09/2012;20;81;44;46;191
06/2012;24;76;45;42;187
03/2012;16;73;41;46;176

