﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Olot. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171143&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;510;494;1004;299;243;542;809;737;1546
De 5 a 9 años;697;638;1335;240;228;468;937;866;1803
De 10 a 14 años;797;767;1564;230;226;456;1027;993;2020
De 15 a 19 años;852;773;1625;285;214;499;1137;987;2124
De 20 a 24 años;778;672;1450;601;279;880;1379;951;2330
De 25 a 29 años;742;662;1404;650;438;1088;1392;1100;2492
De 30 a 34 años;735;650;1385;700;526;1226;1435;1176;2611
De 35 a 39 años;735;678;1413;559;519;1078;1294;1197;2491
De 40 a 44 años;932;883;1815;534;479;1013;1466;1362;2828
De 45 a 49 años;1023;1047;2070;425;334;759;1448;1381;2829
De 50 a 54 años;983;1006;1989;325;281;606;1308;1287;2595
De 55 a 59 años;1089;1045;2134;216;195;411;1305;1240;2545
De 60 a 64 años;1051;1084;2135;146;126;272;1197;1210;2407
De 65 a 69 años;929;932;1861;87;85;172;1016;1017;2033
De 70 a 74 años;719;854;1573;32;50;82;751;904;1655
De 75 a 79 años;563;685;1248;17;22;39;580;707;1287
De 80 a 84 años;343;547;890;18;15;33;361;562;923
85 años o más;503;968;1471;4;9;13;507;977;1484
Total;13981;14385;28366;5368;4269;9637;19349;18654;38003

