﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vinebre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431779
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;782,74;451,15;..;..;689,57
2021;..;678,40;399,11;..;..;604,37
2020;..;662,84;386,77;..;..;588,96
2019;..;651,47;383,31;..;..;577,05
2018;..;629,65;389,18;..;..;572,43
2017;..;607,85;375,08;..;..;552,54
2016;..;608,01;362,95;..;..;549,96
2014;..;601,37;357,54;..;..;540,47
2013;..;609,80;377,77;..;..;548,07
2012;710,08;579,09;357,67;..;..;547,23
2011;679,57;588,95;378,62;..;..;556,20

