﻿Impost de béns immobles de naturalesa urbana (IBI)
Avinyonet del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080137
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;1319;83102;545149;63004;413
2021;2008;1318;82806;529956;62827;402
2020;2008;1324;83450;534078;63029;403
2019;2008;1313;82622;528779;62926;403
2018;2008;1312;82597;528623;62955;403
2017;2008;1322;79505;524736;60140;397
2016;2008;1347;84140;552520;62465;410
2015;2008;1342;83651;557483;62333;415
2014;2008;1330;115396;545091;86764;410
2013;2008;1330;157117;539704;118133;406
2012;2008;1335;156415;519468;117165;389
2011;2008;1339;155941;490677;116461;367
2010;2008;1281;153227;419760;119615;328
2009;2008;1259;151317;293287;120188;233
2008;2008;1199;146808;334230;122442;279
2007;1988;1154;32027;275432;27753;239
2006;1988;1143;29302;252000;25636;221

