﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Flaçà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170675&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;27;24;0;666;720
Males;0;12;15;0;309;336
Females;3;15;12;0;354;384
Foreigner;6;6;3;0;219;234
Males;6;6;3;0;114;126
Females;0;0;0;0;105;108
Total;9;33;30;0;885;954
Males;3;18;15;0;426;465
Females;3;15;15;0;459;492

