﻿Cadastre immobiliari urbà
Baix Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2022. Dades provisionals
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:11&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;548165;47238288;86175
2021;..;544085;47042881;86462
2020;..;539384;46779313;86727
2019;..;536354;46104538;85959
2018;..;533357;45847723;85961
2017;..;531286;45438991;85526
2016;..;529297;45295669;85577
2015;..;527566;48023285;91028
2014;..;524834;46744977;89066
2013;..;522616;47364058;90629
2012;..;516939;46710812;90360
2011;..;511839;46323205;90504
2010;..;503422;45636501;90653
2009;..;493606;44016413;89173
2008;..;484994;42528328;87688
2007;..;475094;41155302;86626
2006;..;466191;39763451;85294

