﻿Conreus herbacis: cereals per a gra
Blancafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430290
;2009
     Total;
 explot.;20
 ha;272
      Secà;
 explot.;20
 ha;272
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;2
 ha;61
 secà;
 explot.;2
 ha;61
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;18
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;194
 secà;
 explot.;18
 ha;194
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

