﻿Population. By nationality, sex and five-year age group up to 85 years or over
Lliçà d'Amunt. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081075&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;288;292;580;7;7;14;295;299;594
From 5 to 9 years;383;374;757;10;16;26;393;390;783
From 10 to 14 years;475;406;881;15;11;26;490;417;907
From 15 to 19 years;569;514;1083;16;14;30;585;528;1113
From 20 to 24 years;453;448;901;18;13;31;471;461;932
From 25 to 29 years;369;335;704;22;23;45;391;358;749
From 30 to 34 years;379;360;739;32;31;63;411;391;802
From 35 to 39 years;478;432;910;34;36;70;512;468;980
From 40 to 44 years;624;582;1206;36;57;93;660;639;1299
From 45 to 49 years;734;718;1452;30;28;58;764;746;1510
From 50 to 54 years;758;700;1458;14;24;38;772;724;1496
From 55 to 59 years;664;595;1259;9;8;17;673;603;1276
From 60 to 64 years;467;455;922;8;13;21;475;468;943
From 65 to 69 years;377;366;743;7;6;13;384;372;756
From 70 to 74 years;300;348;648;7;4;11;307;352;659
From 75 to 79 years;286;290;576;1;3;4;287;293;580
From 80 to 84 years;153;180;333;1;3;4;154;183;337
85 years and over;166;198;364;2;1;3;168;199;367
Total;7923;7593;15516;269;298;567;8192;7891;16083

