﻿Parc de vehicles, per tipus
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170221&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5790;1073;1592;21;180;8656
2021;5747;1058;1593;22;169;8589
2020;5700;1011;1583;21;172;8487
2019;5591;989;1561;21;175;8337
2018;5509;950;1555;25;173;8212
2017;5380;939;1532;24;176;8051
2016;5242;901;1555;24;176;7898
2015;5118;872;1593;25;175;7783
2014;5085;862;1578;25;183;7733
2013;5085;858;1594;18;179;7734
2012;5142;874;1619;21;184;7840
2011;5129;876;1621;22;183;7831
2010;5137;854;1640;26;186;7843
2009;5086;835;1625;29;191;7766
2008;5109;820;1639;34;191;7793
2007;5044;761;1591;35;186;7617
2006;4823;674;1514;32;167;7210
2005;4798;596;1444;32;156;7026
2004;4602;527;1372;34;137;6672
2003;4344;503;1296;34;128;6305
2002;4257;488;1260;32;124;6161
2001;4136;476;1249;30;114;6005
2000;4016;474;1190;27;105;5812
1999;3921;469;1131;27;103;5651
1998;3742;473;1083;26;89;5413
1997;3577;474;1030;26;78;5185

