﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vall de Boí, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250432&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1106,53;1070,03;661,03;..;..;979,05
2021;950,32;960,80;564,53;..;..;876,27
2020;872,99;935,80;555,83;..;..;838,88
2019;797,62;917,27;565,72;..;..;814,48
2018;791,85;896,34;557,03;..;..;803,20
2017;719,98;853,01;533,72;..;..;756,49
2016;727,33;784,57;540,49;..;..;709,50
2014;735,35;740,85;536,09;..;..;687,15
2013;702,00;732,32;537,16;..;..;676,43
2012;620,30;715,56;534,33;..;..;655,01
2011;555,56;726,36;518,14;..;..;649,59

