﻿Aprofitament de la SAU
Font-rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080850&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;209;248
  ha;2133;1886
 secà;;
 explot.;208;245
 ha;2124;1884
 regadiu;;
 explot.;53;12
 ha;9;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;139;169
 ha;347;442
 secà;;
 explot.;107;162
 ha;341;439
 regadiu;;
 explot.;53;12
 ha;6;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;13;31
 ha;13;24
 secà;;
 explot.;11;31
 ha;10;24
 regadiu;;
 explot.;2;0
 ha;3;0
 oliverar;;
 total;;
 explot.;111;39
 ha;54;23
 secà;;
 explot.;111;39
 ha;54;23
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;193;220
 ha;1719;1398
 secà;;
 explot.;193;220
 ha;1719;1398
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

