﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251370&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;0;0;2;0;4
1990;1;1;1;0;1;1;6;0;11
1989;2;0;2;1;5;2;14;0;26
1988;0;0;2;1;4;2;6;0;15
1987;6;0;2;1;1;0;4;0;14
1986-81;3;2;2;4;4;3;32;0;50
1980-71;13;3;15;20;18;8;140;0;217
1970-61;18;2;19;24;35;14;206;4;322
1960-51;2;2;12;13;21;3;98;3;154
1950-41;2;1;1;5;4;2;30;1;46
1940-31;2;0;0;3;0;1;6;0;12
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;50;11;57;73;93;36;544;8;872

