﻿Eleccions al Parlament de Catalunya. Dades generals
Fatarella, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430568&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;791;507;482;8;17;64,1;35,9
2017;833;690;682;5;3;82,8;17,2
2015;872;672;656;7;9;77,1;22,9
2012;911;578;551;17;10;63,4;36,6
2010;941;535;503;15;17;56,9;43,2
2006;993;631;613;13;5;63,5;36,5
2003;1037;741;735;5;1;71,5;28,5
1999;1095;575;567;7;1;52,5;47,5
1995;1140;646;638;5;3;56,7;43,3
1992;1186;505;494;6;5;42,6;57,4
1988;1203;442;434;6;2;36,7;63,3
1984;1213;650;634;5;11;53,6;46,4
1980;1257;692;676;8;8;55,1;45,0

