﻿Població. Per estat civil, sexe i edat quinquennal
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082917&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;696;597;1290;0;0;0;0;0;0;0;0;0;0;0;0;696;594;1290
De 15 a 19 anys;261;225;486;0;0;0;0;0;0;3;0;0;0;0;0;261;225;489
De 20 a 24 anys;177;156;333;0;6;3;0;0;0;0;0;0;3;0;3;177;165;342
De 25 a 29 anys;129;138;267;15;18;33;0;0;0;0;0;3;6;9;15;153;165;315
De 30 a 34 anys;135;105;240;51;63;117;0;0;0;6;9;15;15;15;33;207;192;399
De 35 a 39 anys;105;75;177;93;132;225;0;3;0;18;21;36;24;15;39;234;246;483
De 40 a 44 anys;117;90;207;207;264;468;0;3;3;48;36;87;12;12;21;384;402;786
De 45 a 49 anys;84;60;144;258;216;471;0;3;6;54;72;126;9;6;15;402;354;759
De 50 a 54 anys;48;24;75;195;189;381;6;9;15;72;51;123;3;6;12;327;279;603
De 55 a 59 anys;21;15;33;168;132;303;3;9;15;30;36;69;6;9;15;231;201;429
De 60 a 64 anys;18;6;24;108;120;228;3;12;15;33;27;57;3;3;3;159;168;327
De 65 a 69 anys;9;9;18;96;75;171;3;18;21;12;9;21;0;3;3;123;111;237
De 70 a 74 anys;6;0;6;90;72;165;3;24;30;12;6;18;3;0;3;114;105;219
De 75 a 79 anys;0;3;3;60;48;105;12;24;33;6;3;9;0;0;0;75;75;150
De 80 a 84 anys;0;0;3;42;27;66;9;39;48;0;3;3;0;0;0;51;69;117
De 85 a 89 anys;0;3;0;21;12;36;18;33;48;0;0;0;0;0;0;39;48;87
De 90 a 94 anys;0;3;3;6;0;9;6;21;27;0;3;3;0;0;0;15;24;39
De 95 a 99 anys;0;0;0;0;0;0;3;9;9;0;0;0;0;0;0;3;12;12
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0
Total;1797;1506;3303;1410;1368;2781;63;207;270;297;270;564;87;81;165;3654;3435;7086

