﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430995
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;6;0;3;11
Tècnics i professionals científics i intel·lectuals;1;1;1;14;0;2;19
Tècnics i professionals de suport;0;0;0;3;0;0;3
Empleats administratius;0;0;0;7;0;0;7
Treballadors de serveis i venedors de comerç;1;1;2;1;1;1;7
Treballadors qualificats en act. agràries i pesqueres;1;9;3;27;1;32;73
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;9;2;0;12
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;6;1;2;10
Treballadors no qualificats;1;0;0;8;0;1;10
Forces armades;0;0;0;0;0;0;0
Total;4;14;7;81;5;41;152

