﻿Bovins. Nombre de caps
Ger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170789
;2020
     Total (inclou búfales);
 explot.;15
 caps;1632
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;14
 caps;723
 lleteres;
 explot.;2
 caps;134
 altres vaques;
 explot.;13
 caps;589
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;149
 mascles;
 explot.;11
 caps;26
 braves que no han parit;
 explot.;11
 caps;123
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;12
 caps;143
 mascles;
 explot.;4
 caps;7
 femelles que no han parit;
 explot.;12
 caps;136
             Bovins de menys d'1 any;
 explot.;14
 caps;617

