﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082188&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;17;5;22;1;0;1;4;0;4;4;0;4;0;0;0;29;5;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;1;1;3;0;3;0;1;1;1;1;2;0;1;1;0;0;0;5;0;5;1;0;1;0;1;1;0;0;0;10;5;15
Indústries manufactureres;39;23;62;27;12;39;71;90;161;34;49;83;43;36;79;1;0;1;453;170;623;632;273;905;47;22;69;0;0;0;1347;675;2022
Electricitat, gas i aigua;0;1;1;2;1;3;4;0;4;3;2;5;0;0;0;0;0;0;10;0;10;5;0;5;0;1;1;0;0;0;24;5;29
Construcció;17;1;18;6;1;7;6;18;24;10;9;19;8;3;11;1;1;2;259;11;270;49;3;52;64;2;66;0;0;0;420;49;469
Comerç i reparació;34;33;67;4;5;9;34;50;84;18;52;70;48;186;234;1;0;1;113;12;125;32;14;46;22;19;41;0;0;0;306;371;677
Hostaleria;9;5;14;1;0;1;5;3;8;3;6;9;49;62;111;0;0;0;2;2;4;4;0;4;5;8;13;0;0;0;78;86;164
Transport i comunicacions;5;2;7;3;1;4;10;19;29;21;7;28;5;3;8;0;0;0;12;3;15;116;5;121;7;2;9;0;0;0;179;42;221
Mediació financera;2;2;4;3;3;6;7;13;20;18;13;31;1;1;2;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;33;33;66
Immob, lloguers i ser. emp.;9;3;12;20;11;31;31;31;62;2;18;20;4;14;18;0;0;0;8;2;10;6;3;9;9;35;44;0;0;0;89;117;206
Adm. pública, defensa i SS;2;3;5;5;6;11;30;24;54;10;19;29;13;6;19;5;0;5;10;2;12;5;2;7;4;13;17;2;0;2;86;75;161
Educació;2;1;3;31;70;101;7;14;21;0;4;4;1;9;10;0;0;0;2;5;7;2;5;7;0;9;9;0;0;0;45;117;162
Sanitat i serveis socials;0;1;1;11;61;72;8;21;29;0;14;14;5;77;82;2;0;2;2;5;7;5;5;10;3;19;22;0;0;0;36;203;239
Altres serveis;4;9;13;4;2;6;12;8;20;4;10;14;11;47;58;0;0;0;5;1;6;6;0;6;4;3;7;0;2;2;50;82;132
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;6;6;0;0;0;0;3;3;0;1;1;4;28;32;0;0;0;4;39;43
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;124;85;209;120;173;293;225;293;518;124;204;328;191;452;643;27;6;33;883;216;1099;868;312;1180;173;162;335;2;2;4;2737;1905;4642

