﻿Parc de vehicles. Índex de motorització
Tiurana
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252228
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;637,50;112,50;162,50;975,00
2011;626,51;108,43;132,53;927,71
2010;604,94;98,77;135,80;888,89
2009;564,71;94,12;129,41;835,29
2008;615,38;102,56;141,03;910,26
2007;714,29;160,71;178,57;1125,00
2006;770,83;166,67;208,33;1229,17
2005;804,35;130,43;217,39;1239,13
2004;1081,08;108,11;243,24;1513,51
2003;1333,33;166,67;366,67;1933,33
2002;1218,75;156,25;312,50;1750,00
2001;1250,00;156,25;312,50;1781,25
2000;1956,52;217,39;478,26;2739,13
1999;2086,96;173,91;521,74;2826,09
1998;2391,30;173,91;565,22;3173,91
1997;2772,73;227,27;772,73;3818,18
1996;2954,55;272,73;818,18;4090,91
1995;404,26;31,91;138,30;574,47
1994;331,80;27,65;129,03;488,48
1993;367,26;22,12;150,44;539,82
1992;360,87;21,74;152,17;534,78
1991;351,93;21,46;137,34;510,73

