﻿Establiments hotelers
Anoia
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:06
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;4;5;2;0;0;0;12;4;16
2021;1;4;5;2;0;0;0;12;4;16
2020;1;3;5;2;0;0;0;11;4;15
2019;1;3;5;2;0;0;0;11;4;15
2018;1;3;5;1;0;0;0;10;4;14
2017;1;3;5;1;0;0;0;10;4;14
2016;1;3;5;1;0;0;0;10;4;14
2015;1;3;4;1;0;0;0;9;3;12
2014;1;3;4;1;0;0;0;9;3;12
2013;1;3;4;1;0;0;0;9;3;12
2012;1;3;4;1;0;0;0;9;4;13
2011;1;3;4;1;0;0;0;9;5;14
2010;1;3;4;1;z;0;z;9;5;14
2009;0;3;4;1;z;0;z;8;5;13
2008;0;3;3;1;z;0;z;7;7;14
2007;0;3;3;1;z;0;z;7;7;14
2006;0;3;2;1;z;0;z;6;7;13
2005;0;2;2;1;z;0;z;5;8;13
2004;0;2;2;1;z;0;z;5;10;15
2003;0;2;2;1;z;0;z;5;13;18

