﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Tornabous. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252252&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;759;759;748;731;436;0
Després de 1990;13;6;4;4;2;7
De 1990 a 1986;12;10;3;2;1;2
De 1985 a 1981;4;4;2;2;1;0
De 1980 a 1976;5;5;5;4;0;0
De 1975 a 1971;4;4;4;4;1;0
De 1970 a 1966;6;6;3;4;1;0
De 1965 a 1961;5;5;5;2;1;0
De 1960 a 1951;7;7;7;5;3;0
De 1950 a 1941;2;2;1;1;1;0
De 1940 a 1931;3;3;3;2;0;0
De 1930 a 1921;3;3;3;3;1;0
Abans de 1921;1;1;1;1;1;0
Total;824;815;789;765;449;9

