﻿Migrants intramunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7522&geo=mun:431233
;Homes;Dones;Total
Directors i gerents;267;..;350
Tècnics i científics;748;1469;2217
Tècnics de suport;1126;693;1819
Empleats administratius;690;1178;1867
Treballadors de serveis;702;1200;1902
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;1611;216;1827
Instal·ladors i muntadors;809;..;916
Ocupacions elementals;392;629;1021
Ocupacions militars;..;..;..
Total;6427;5575;12002

