﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Taradell
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082785&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,0;57,0;409905
2006;45,9;54,1;346577
2005;45,9;54,1;388472
2004;41,0;59,0;355630
2003;42,9;57,1;301617
1996;40,8;59,2;264920
1995;40,2;59,8;247953
1994;40,6;59,5;228751
1993;38,4;61,6;242087
1992;37,3;62,7;247641
1991;45,4;54,6;201008

