﻿Impost de béns immobles de naturalesa rústica (IBI)
Golmés
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250997&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;697;10164;62923;14582;90
2021;1990;2001;704;10207;63188;14499;90
2020;1990;2001;710;10221;63279;14396;89
2019;1990;2001;718;10458;64754;14565;90
2018;1990;2001;722;10428;64569;14443;89
2017;1990;2001;718;10350;64082;14415;89
2016;1990;2001;681;9202;56972;13512;84
2015;1990;2001;653;7607;47072;11649;72
2014;1990;2001;660;7635;47240;11568;72
2013;1990;2001;670;7230;44731;10791;67
2012;1990;2001;675;7266;44953;10764;67
2011;1990;2001;686;7309;45219;10655;66
2010;1990;2001;686;7330;45449;10685;66
2009;1990;2001;716;7589;47050;10599;66
2008;1990;2001;718;7458;46149;10387;64
2007;1990;2001;714;7279;45129;10195;63
2006;1990;1990;711;7218;44752;10152;63

