﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alguaire. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250169&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;18;6;21
De 1900 a 1920;42;30;69
De 1921 a 1940;138;75;216
De 1941 a 1950;75;27;102
De 1951 a 1960;75;39;114
De 1961 a 1970;102;27;129
De 1971 a 1980;165;60;225
De 1981 a 1990;96;45;141
De 1991 a 2000;108;24;132
De 2001 a 2010;204;57;258
De 2011 a 2020;27;27;54
No consta;57;90;150
Total;1101;507;1611

