﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Puigcerdà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171411&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1536;1413;2946;846;831;1677;33;225;258;165;192;357;93;45;138;2670;2706;5376
Barcelona;258;231;489;291;288;579;9;66;75;66;81;147;24;18;45;648;684;1332
Girona;1200;1125;2322;462;444;906;21;114;138;84;96;180;60;24;87;1830;1800;3630
Lleida;63;48;111;84;93;177;3;42;45;12;15;27;3;3;9;168;201;369
Tarragona;15;9;21;9;6;15;0;3;3;0;0;3;0;0;0;27;18;45
Rest of Spain;168;102;270;402;363;765;39;159;195;66;75;144;33;12;45;705;708;1416
Andalucía;45;21;66;126;132;258;15;72;87;24;24;45;9;9;18;222;255;474
Aragón;3;6;9;9;15;24;3;6;6;3;0;3;3;0;0;15;27;42
Principado de Asturias;3;0;3;0;3;3;3;0;3;0;0;0;0;0;0;6;3;9
Illes Balears;3;3;6;6;0;9;0;0;0;0;3;0;0;0;3;15;3;18
Canarias;3;3;6;6;0;3;0;0;0;0;0;3;0;0;0;9;6;12
Cantabria;3;0;3;0;3;3;0;3;3;0;0;0;0;0;0;3;6;9
Castilla - La Mancha;12;0;12;30;21;51;3;15;21;3;3;6;3;0;3;54;42;96
Castilla y León;6;6;12;39;33;72;3;9;15;3;9;15;0;3;3;54;63;117
Comunitat Valenciana;15;12;33;15;9;27;0;3;3;0;3;3;0;0;0;33;30;60
Extremadura;9;3;12;45;39;84;6;15;21;6;6;15;0;0;3;69;66;132
Galicia;45;18;66;96;81;177;6;27;33;15;15;33;6;3;12;174;144;318
Comunidad de Madrid;12;12;21;15;12;27;0;0;0;6;6;12;3;0;3;33;27;63
Región de Murcia;3;3;6;3;0;6;0;3;6;0;3;0;0;0;3;9;9;18
Comunidad Foral de Navarra;0;3;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3;3
País Vasco;6;6;9;9;9;15;0;0;3;3;0;3;0;0;0;15;18;33
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;3;0;6;0;0;3;0;0;0;0;0;0;3;3;6
Foreign;534;444;975;453;462;918;9;39;48;75;111;186;270;309;579;1341;1371;2709
Total;2235;1956;4191;1698;1656;3354;78;426;504;306;378;684;396;369;765;4716;4785;9501

