﻿Atur registrat. Per sectors. Mitjanes anuals
Borredà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080240
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;3,3;0,1;8,2;0,9;12,4
2022;0,1;4,3;0,4;15,5;1,9;22,3
2021;0,2;3,4;0,3;17,8;1,3;23,1
2020;0,0;3,7;1,5;17,1;1,3;23,6
2019;0,0;3,4;0,5;11,0;3,3;18,2
2018;1,1;3,1;0,1;13,9;1,3;19,5
2017;0,1;4,2;1,2;15,3;0,0;20,8
2016;0,7;6,6;0,3;12,8;2,1;22,3
2015;0,5;5,8;1,4;13,3;0,8;21,8
2014;0,5;7,0;2,6;16,8;2,3;29,2
2013;0,5;7,7;3,3;21,5;1,6;34,5
2012;0,3;7,7;5,0;17,2;0,8;30,9
2011;0,0;6,6;3,2;14,9;1,4;26,1
2010;0,0;10,3;4,5;14,4;0,8;29,9
2009;0,3;8,6;3,6;12,3;0,9;25,7
2008;0,1;5,3;1,5;9,1;0,3;16,3
2007;0,0;3,5;1,2;7,3;1,8;13,7
2006;0,0;5,5;0,8;7,9;1,6;15,8
2005;0,0;5,7;0,2;7,8;1,8;15,5

