﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilamacolum. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172253&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;3;14;15;10;7;7;7;12;9;6;29;125
dones;5;2;10;10;6;8;6;14;9;5;4;38;117
total;11;5;24;25;16;15;13;21;21;14;10;67;242
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;1;2;0;0;0;7
dones;0;0;0;0;1;3;1;1;0;0;0;4;10
total;0;0;0;2;2;4;1;2;2;0;0;4;17
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;9;12
dones;2;0;0;0;0;0;0;0;0;0;1;9;12
total;5;0;0;0;0;0;0;0;0;0;1;18;24
Primer grau;;;;;;;;;;;;;
homes;3;0;1;2;1;0;1;0;1;2;3;12;26
dones;3;1;1;1;0;0;0;2;2;2;3;18;33
total;6;1;2;3;1;0;1;2;3;4;6;30;59
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;5;2;5;5;2;0;4;4;1;5;35
dones;0;1;1;2;0;1;0;4;3;0;0;5;17
total;0;3;6;4;5;6;2;4;7;4;1;10;52
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;1;0;0;0;0;6
dones;0;0;1;0;0;1;0;1;0;0;0;0;3
total;0;0;3;1;0;2;1;2;0;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;4;0;0;1;1;0;0;0;0;10
dones;0;0;2;0;0;0;0;0;0;0;0;1;3
total;0;1;5;4;0;0;1;1;0;0;0;1;13
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;4;0;0;1;4;3;3;2;2;20
dones;0;0;3;0;5;2;2;5;4;3;0;1;25
total;0;0;4;4;5;2;3;9;7;6;2;3;45
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;1;0;0;0;4
dones;0;0;2;2;0;1;2;0;0;0;0;0;7
total;0;0;4;2;0;1;3;0;1;0;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;3;0;0;0;1;0;0;1;5
dones;0;0;0;5;0;0;1;1;0;0;0;0;7
total;0;0;0;5;3;0;1;1;1;0;0;1;12

