﻿Habitatges construïts de nova planta
Manresa
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081136&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;182;16;59;22
2021;11;40;0;91;67
2020;28;49;4;36;12
2019;17;85;4;12;2
2018;0;14;0;49;30
2017;0;37;1;14;3
2016;0;13;0;26;14
2015;0;2;0;38;13
2014;5;2;5;13;24
2013;0;0;0;29;62
2012;1;13;55;95;134
2011;0;29;149;361;237
2010;176;118;73;281;319
2009;12;112;14;624;604
2008;37;260;15;727;750
2007;168;971;128;683;827
2006;27;1777;212;883;1004
2005;98;878;160;877;1052
2004;448;1248;5;628;654
2003;20;1500;84;781;786
2002;93;517;40;754;595
2001;78;904;69;710;734
2000;31;871;67;710;659
1999;107;1338;16;402;444
1998;0;1201;56;449;423
1997;139;600;12;425;468
1996;0;562;93;470;494
1995;33;452;0;451;421
1994;8;428;10;263;290
1993;73;411;20;300;426
1992;51;329;50;264;311

