﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:172333&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;956;1107;139;26;22;2250
Catalunya;843;876;120;17;13;1869
Barcelona;57;70;5;2;2;136
Girona;786;804;114;15;11;1730
Lleida;0;0;1;0;0;1
Tarragona;0;2;0;0;0;2
Resta de l'Estat;47;190;16;6;5;264
Andalusia;28;121;9;3;4;165
Aragó;2;3;0;1;0;6
Principat d'Astúries;1;3;0;0;0;4
Illes Balears;1;1;0;0;0;2
Canàries;1;1;0;0;0;2
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;3;9;2;0;0;14
Castella i Lleó;1;11;0;0;0;12
Comunitat Valenciana;3;7;0;0;0;10
Extremadura;3;15;3;1;0;22
Galícia;0;5;0;0;0;5
Comunitat de Madrid;2;5;0;0;0;7
Regió de Múrcia;0;6;1;0;0;7
Comunitat Foral de Navarra;2;0;1;0;0;3
País Basc;0;2;0;1;1;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;66;41;3;3;4;117

