﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Sadurní d'Osormort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082418&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;10;6;16;9;10;19;0;3;3;1;0;1;0;0;0;20;19;39
Població desocupada que busca la primera feina;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;0;1;1;3;1;4;0;0;0;0;0;0;0;0;0;3;2;5
Total població activa;11;7;18;12;12;24;0;3;3;1;0;1;0;0;0;24;22;46
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;0;2;3;2;5;2;2;4;0;0;0;0;0;0;7;4;11
Població amb incapacitat permanent;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Població estudiant;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Feines de la llar;0;0;0;0;5;5;0;1;1;0;0;0;0;0;0;0;6;6
Població amb una altra situació d'inactivitat;4;2;6;1;1;2;0;1;1;0;0;0;0;0;0;5;4;9
Total població inactiva;10;5;15;6;8;14;2;4;6;0;0;0;0;0;0;18;17;35
Total;21;12;33;18;20;38;2;7;9;1;0;1;0;0;0;42;39;81

