﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250122&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);100;240;160;1240;1740
02/2024;100;240;160;1240;1735
01/2024;100;235;160;1235;1735
12/2023;105;235;160;1240;1735
11/2023;105;235;160;1245;1750
10/2023;100;255;160;1225;1735
09/2023;95;260;165;1230;1745
08/2023;130;250;160;1185;1725
07/2023;150;250;160;1205;1765
06/2023;135;250;160;1190;1740
05/2023;130;250;160;1215;1755
04/2023;105;240;160;1205;1710
03/2023;105;240;160;1185;1690
02/2023;110;230;150;1180;1670
01/2023;110;240;150;1185;1690
12/2022;110;235;155;1185;1680
11/2022;105;230;155;1185;1675
10/2022;105;235;155;1190;1685
09/2022;110;240;150;1170;1675
08/2022;130;240;150;1175;1700
07/2022;130;250;155;1200;1735
06/2022;120;240;150;1175;1685
05/2022;105;245;150;1215;1715
04/2022;95;230;145;1205;1670
03/2022;100;220;145;1185;1655
02/2022;100;220;140;1195;1655
01/2022;95;220;140;1200;1655
12/2021;97;209;139;1214;1659
11/2021;96;220;137;1217;1670
10/2021;90;220;141;1227;1678
09/2021;97;239;144;1208;1688
08/2021;115;236;144;1229;1724
07/2021;121;238;141;1252;1752
06/2021;108;238;140;1228;1714
05/2021;99;237;140;1213;1689
04/2021;86;222;141;1194;1643
03/2021;83;211;141;1184;1619
02/2021;88;217;140;1186;1631
01/2021;88;220;139;1176;1623
12/2020;90;218;139;1183;1630
11/2020;87;227;144;1181;1639
10/2020;85;243;142;1191;1661
09/2020;82;245;135;1178;1640
08/2020;108;241;134;1173;1656
07/2020;126;245;134;1159;1664
06/2020;108;255;132;1156;1651
05/2020;99;243;134;1150;1626
03/2020;88;223;126;1156;1593
12/2019;92;215;128;1189;1624
09/2019;129;218;133;1180;1660
06/2019;154;226;135;1191;1706
03/2019;97;221;137;1169;1624
12/2018;87;222;137;1165;1611
09/2018;136;222;136;1157;1651
06/2018;160;224;128;1189;1701
03/2018;89;221;124;1167;1601
12/2017;86;212;118;1173;1589
09/2017;127;213;118;1210;1668
06/2017;165;223;119;1205;1712
03/2017;83;219;115;1156;1573
12/2016;86;219;117;1152;1574
09/2016;138;214;114;1151;1617
06/2016;157;208;123;1155;1643
03/2016;80;203;116;1134;1533
12/2015;84;200;117;1107;1508
09/2015;126;203;121;1083;1533
06/2015;158;203;125;1101;1587
03/2015;78;192;121;1061;1452
12/2014;91;184;113;1060;1448
09/2014;129;182;118;1058;1487
06/2014;145;182;126;1062;1515
03/2014;77;178;128;1044;1427
12/2013;91;175;116;1060;1442
09/2013;148;176;120;1062;1506
06/2013;142;184;118;1058;1502
03/2013;84;184;109;1027;1404
12/2012;91;190;114;1036;1431
09/2012;132;193;124;1051;1500
06/2012;159;198;141;1055;1553
03/2012;100;190;138;1030;1458

