﻿Impost de béns immobles de naturalesa rústica (IBI)
Marganell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082423&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;224;694;4287;3098;19
2021;2005;2001;219;694;4288;3169;20
2020;2005;2001;217;697;4304;3212;20
2019;2005;2001;213;695;4296;3263;20
2018;2005;2001;201;115;713;572;4
2017;2005;2001;206;127;787;617;4
2016;2005;2001;205;116;716;565;3
2015;2005;2001;198;88;542;444;3
2014;2005;2001;199;88;542;442;3
2013;2005;2001;198;88;542;444;3
2012;2005;2001;198;82;508;414;3
2011;2005;2001;197;82;608;416;3
2010;2005;2001;199;87;541;437;3
2009;2005;2001;198;85;525;429;3
2008;2005;2001;197;79;491;401;3
2007;2005;2001;195;79;488;405;3
2006;2005;1993;197;77;473;391;2

