﻿Població. Per estat civil, sexe i edat quinquennal
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:089045&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;984;951;1935;0;0;0;0;0;0;0;0;0;0;0;0;984;948;1935
De 15 a 19 anys;336;336;672;0;0;0;0;0;0;0;0;0;9;6;12;345;339;684
De 20 a 24 anys;348;312;660;9;15;21;0;0;0;3;3;3;9;9;18;366;339;702
De 25 a 29 anys;309;252;561;18;36;54;0;0;0;3;6;6;27;9;33;357;300;654
De 30 a 34 anys;207;195;402;60;102;162;0;0;0;6;9;15;69;36;108;342;345;690
De 35 a 39 anys;183;153;333;165;195;360;3;0;3;27;33;60;75;39;111;447;420;867
De 40 a 44 anys;213;129;342;255;285;543;0;0;3;69;78;144;63;39;99;597;531;1131
De 45 a 49 anys;144;99;243;288;303;591;0;6;9;90;105;195;63;33;93;585;549;1134
De 50 a 54 anys;93;54;147;291;306;597;3;15;15;99;99;195;48;30;78;534;498;1032
De 55 a 59 anys;63;36;99;282;267;552;3;36;42;66;72;138;39;18;57;456;432;888
De 60 a 64 anys;30;24;57;237;261;498;9;45;54;45;60;105;3;0;6;324;393;720
De 65 a 69 anys;18;12;30;288;297;585;15;99;114;42;51;93;3;6;9;366;468;834
De 70 a 74 anys;9;9;18;273;216;489;21;123;144;21;36;54;3;6;9;330;387;714
De 75 a 79 anys;6;3;12;165;147;312;24;165;186;3;21;27;3;3;3;204;336;540
De 80 a 84 anys;3;3;6;120;87;207;27;165;189;6;3;9;3;0;3;156;258;414
De 85 a 89 anys;0;0;0;60;24;87;27;132;159;0;3;3;0;3;0;87;165;252
De 90 a 94 anys;0;0;0;21;9;30;6;39;48;0;0;0;0;0;0;30;48;78
De 95 a 99 anys;0;0;0;0;0;0;0;9;9;0;0;0;0;0;0;3;12;9
100 anys o més;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
Total;2943;2571;5514;2526;2556;5085;141;834;975;477;582;1059;417;225;645;6507;6768;13278

