﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:089045
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;0;0;0
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;14;6;20
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;31;13;44
Empresaris no agraris amb assalariats;72;25;97
Empresaris no agraris sense assalariats;252;110;362
Membres de cooperatives no agràries;13;4;17
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;44;19;63
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;314;207;521
Professionals en ocupacions exclusives de l'Administració pública;1;0;1
Resta del personal admin. i comercial;484;698;1182
Resta del personal dels serveis;377;636;1013
Contramestres capataços d'establiments no agraris;90;7;97
Operaris qualificats i especialitzats d'establiments no agraris;1910;589;2499
Operaris sense espec. d'establiments no agraris;295;62;357
Professionals de les forces armades;10;1;11
No classificables per condició socioeconòmica;2;5;7
Total;3909;2382;6291

