﻿Població de 2 anys o més. Per coneixement del català i edat
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171371&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;122;113;56;15;4;9
De 5 a 9 anys;198;195;179;162;130;3
De 10 a 14 anys;221;221;218;219;209;0
De 15 a 19 anys;206;206;203;203;201;0
De 20 a 24 anys;282;279;277;276;274;3
De 25 a 29 anys;304;301;296;295;286;3
De 30 a 34 anys;292;290;283;282;265;2
De 35 a 39 anys;306;304;296;297;247;2
De 40 a 44 anys;290;288;276;276;202;2
De 45 a 49 anys;232;232;223;221;150;0
De 50 a 54 anys;235;234;225;221;131;1
De 55 a 59 anys;198;197;186;181;115;1
De 60 a 64 anys;164;163;144;140;71;1
De 65 a 69 anys;170;169;149;143;64;1
De 70 a 74 anys;146;144;125;123;67;2
De 75 a 79 anys;106;103;88;87;54;3
De 80 a 84 anys;72;69;56;49;26;3
De 85 anys i més;62;59;44;39;20;3
Total;3606;3567;3324;3229;2516;39

