﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:08&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;65565;10461;76026;4107;26466;8547;19497;58617;134649
Homes;34152;4545;38697;2304;14835;4203;5370;26712;65406
Dones;31413;5919;37332;1806;11631;4344;14127;31908;69240
Estrangera;9558;3855;13413;279;948;1176;10416;12819;26232
Homes;5859;1521;7380;192;534;579;4281;5586;12966
Dones;3699;2331;6030;87;417;594;6135;7233;13266
Total;75123;14316;89439;4389;27414;9723;29913;71439;160878
Homes;40008;6066;46074;2496;15369;4782;9651;32298;78372
Dones;35115;8247;43362;1893;12048;4941;20262;39144;82506

