﻿Titulars persona física per edat i sexe
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170656&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;37;86
 homes;33;71
 dones;4;15
 titulars caps explotació;;
 total;35;73
 homes;33;62
 dones;2;11
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;8
 dones;0;1
 titulars caps explotació;;
      homes;1;8
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;7
 dones;1;2
 titulars caps explotació;;
      homes;6;7
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;4;8
 dones;0;1
 titulars caps explotació;;
      homes;4;8
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;10
 dones;1;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;15
 dones;1;4
 titulars caps explotació;;
      homes;4;12
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;10;17
 dones;1;7
 titulars caps explotació;;
      homes;10;14
    dones;0;4

