﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082482&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;0;0;0;9;6;18;12;6;15
2019;6;0;6;0;0;0;15;18;33;21;18;39
2018;3;3;3;0;0;0;9;9;21;12;12;24
2017;3;0;6;0;0;0;6;12;18;9;12;21
2016;0;0;0;0;0;0;9;6;12;9;9;15
2011-2015;3;3;6;0;3;3;21;27;42;24;33;51
2001-2010;3;3;6;0;0;0;120;144;267;129;150;276
1991-2000;0;0;0;3;0;3;27;27;57;30;30;60
1981-1990;0;0;0;0;0;0;18;15;33;18;15;33
Antes de 1981;0;0;0;0;0;0;24;27;51;21;27;51
Siempre ha vivido;3015;2943;5961;489;513;999;0;0;0;3504;3456;6963
Total;3036;2958;5991;489;516;1005;255;297;552;3780;3768;7551

