﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Joan de Vilatorrada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082188&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4039;3590;3812;3082;146;4185
a temps complet;3387;2989;3181;2526;..;3510
a temps parcial;652;601;631;556;..;675
Aturat/ada que ha treballat abans;1471;1333;1405;1038;..;1546
Aturat/ada buscant la primera feina;117;94;108;94;0;117
Persona amb invalidesa laboral permanent;277;219;251;183;..;311
Jubilat/ada, prejubilat/ada, pensionista o rendista;1953;1199;1381;518;117;2070
Una altra situació;549;481;481;386;..;576
Total;8406;6916;7437;5300;399;8805

