﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olvan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081445&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);400;20;415
02/2024;395;15;410
01/2024;395;15;410
12/2023;385;20;405
11/2023;390;15;410
10/2023;390;15;405
09/2023;395;15;410
08/2023;380;15;395
07/2023;385;15;405
06/2023;400;15;415
05/2023;385;15;400
04/2023;390;15;405
03/2023;380;15;395
02/2023;385;15;400
01/2023;380;15;395
12/2022;380;15;395
11/2022;385;15;400
10/2022;380;15;395
09/2022;385;15;400
08/2022;375;15;385
07/2022;385;10;395
06/2022;380;15;390
05/2022;380;15;395
04/2022;385;15;395
03/2022;385;15;400
02/2022;375;15;390
01/2022;380;10;395
12/2021;385;13;398
11/2021;373;13;386
10/2021;374;11;385
09/2021;372;12;384
08/2021;371;11;382
07/2021;378;10;388
06/2021;370;11;381
05/2021;367;10;377
04/2021;367;10;377
03/2021;367;10;377
02/2021;359;11;370
01/2021;357;11;368
12/2020;360;10;370
11/2020;359;8;367
10/2020;356;8;364
09/2020;362;8;370
08/2020;356;7;363
07/2020;361;7;368
06/2020;360;7;367
05/2020;356;6;362
03/2020;364;6;370
12/2019;362;7;369
09/2019;370;8;378
06/2019;366;8;374
03/2019;362;10;372
12/2018;357;10;367
09/2018;358;9;367
06/2018;353;9;362
03/2018;356;8;364
12/2017;342;5;347
09/2017;..;..;343
06/2017;342;5;347
03/2017;..;..;342
12/2016;340;6;346
09/2016;333;5;338
06/2016;330;5;335
03/2016;..;..;333
12/2015;..;..;334
09/2015;..;..;328
06/2015;..;..;325
03/2015;..;..;325
12/2014;..;..;320
09/2014;300;6;306
06/2014;301;7;308
03/2014;300;6;306
12/2013;300;9;309
09/2013;309;7;316
06/2013;322;7;329
03/2013;320;7;327
12/2012;326;6;332
09/2012;322;8;330
06/2012;327;7;334
03/2012;332;7;339

