﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081995&lang=es
;Homes;Dones;Total
Dret;1;1;2
Magisteri;0;12;12
Ciències socials;10;26;36
Arts i humanitats;6;6;12
Informàtica;1;2;3
Enginyeries;5;0;5
Formació tècnica;24;3;27
Ciències;4;6;10
Arquitectura i construcció;2;1;3
Agricultura i veterinària;5;0;5
Salut i serveis socials;2;9;11
Altres serveis;3;4;7
Total;63;70;133

