﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Viladrau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172207
;Espanyola;Estrangera;Total
04/2024 (p);535;65;600
03/2024 (p);530;60;590
02/2024;530;55;585
01/2024;530;50;580
12/2023;530;55;585
11/2023;535;50;585
10/2023;540;55;595
09/2023;535;55;590
08/2023;535;50;585
07/2023;540;50;590
06/2023;530;50;580
05/2023;520;45;565
04/2023;520;45;565
03/2023;515;40;560
02/2023;515;45;560
01/2023;510;45;555
12/2022;510;45;555
11/2022;525;50;570
10/2022;520;45;565
09/2022;515;45;560
08/2022;530;45;575
07/2022;535;45;585
06/2022;530;45;575
05/2022;525;45;570
04/2022;530;40;570
03/2022;525;40;565
02/2022;515;40;550
01/2022;515;40;555
12/2021;515;40;555
11/2021;515;42;557
10/2021;520;40;560
09/2021;505;39;544
08/2021;511;42;553
07/2021;516;41;557
06/2021;511;43;554
05/2021;510;41;551
04/2021;506;39;545
03/2021;508;41;549
02/2021;506;40;546
01/2021;505;40;545
12/2020;508;39;547
11/2020;507;37;544
10/2020;500;36;536
09/2020;489;37;526
08/2020;490;35;525
07/2020;494;35;529
06/2020;485;35;520
05/2020;479;35;514
03/2020;479;33;512
12/2019;475;33;508
09/2019;471;34;505
06/2019;479;35;514
03/2019;478;29;507
12/2018;475;31;506
09/2018;486;33;519
06/2018;472;32;504
03/2018;467;34;501
12/2017;470;36;506
09/2017;464;33;497
06/2017;467;35;502
03/2017;462;36;498
12/2016;459;32;491
09/2016;453;27;480
06/2016;460;28;488
03/2016;452;29;481
12/2015;450;31;481
09/2015;440;31;471
06/2015;443;33;476
03/2015;427;30;457
12/2014;424;29;453
09/2014;423;27;450
06/2014;412;22;434
03/2014;410;30;440
12/2013;402;32;434
09/2013;400;35;435
06/2013;407;34;441
03/2013;404;37;441
12/2012;400;40;440
09/2012;404;37;441
06/2012;419;36;455
03/2012;419;40;459

